"Numéro opération";Nom;Fonds;Adresse;Pays;Departement;Territoire;"Année de programmation";Date_previsionnelle_debut;Date_previsionnelle_fin;Montant_programme;"Montant de l'aide UE (€)";"Total des dépenses éligibles attribué à l'opération (€)";"Taux de cofinancement par l'UE sur cet axe (%)";Thematiques;Codification;"Dimension du projet";"Nom bénéficiaire";"Catégorie d’intervention";Divers;Resume;"Montant Département (€)";"Taux Département (%)";"Montant Etat (€)";"Taux Etat (%)";"Montant Région (€)";"Taux Région (%)";"Montant autre public (€)";"Taux autre public (%)";"Montant bénéficiaire public (€)";"Taux bénéficiaire public";"Montant total privé";"Taux total privé (%)";"Date d'extraction"
1999720;"Développement d'une tête de bucheronnage polyvalente pour le petit bois energie - RI";FEDER;"rue des hêtres, 19800 Saint-Priest-de-Gimel, France";France;Corrèze;Limousin;2015;"Mercredi 13 mai 2015";"Jeudi 31 mai 2018";"Moins de 50 000 €";9544,00;27269,00;35,00;"Innovation et compétitivité";64;;"EQUIP FORET";"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"Le programme de recherche s'articule en 4 tâches, à partir du 11 mai 2015, jusqu'au 31 mai 2018 :_x000D_
- 1. Recherche et développement d'un accumulateur et d'un double système de coupe sécateur pour les têtes SIFOR existantes (7 mois depuis le démarrage)_x000D_
- 2. Développemen du système double coupe et guide-chaîne automatisé (10 mois depuis le démarrage)_x000D_
- 3. Fabrication du prototype, essais et mise au point (14 mois du 31 mars 2016 au 31 mai 2017)_x000D_
- 4. Développement commercial en France puis à l'export (du 31 mai 2017 au 31 mai 2018)_x000D_
_x000D_
Les dépenses de la partie 4 ne seront pas retenues dans le cadre de ce projet._x000D_
_x000D_
En parallèle, Equip Forêt choisira les sous-traitants en chaudronnerie, usinage, dispositif électrique et fournisseurs de pièces";0,00;0,00;0,00;0,00;9544,00;35,00;0,00;0,00;0,00;0,00;8181,00;30,00;"Lundi 6 mai 2024"
2103820;"UNIVEER - ECOGELEC- Fonctionnement";FEDER;"19290 Saint-Rémy, France";France;Corrèze;Limousin;2016;"Dimanche 10 avril 2016";"Samedi 31 août 2019";"Entre 100 000 et 200 000 €";114519,15;424145,00;27,00;"Innovation et compétitivité";64;;"SARL ECOGELEC";"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"Le projet « UNIversitaire pour Voitures Electriques et Energies Renouvelables » (UNIVEER) vise à développer des réseaux électriques intelligents et à concevoir un onduleur multi énergies communicant. _x000D_
L'objectif principal du projet consiste à déterminer les sous-ensembles électrique, électronique et informatique de l'onduleur pour le rendre viable, commercialisable et compatible avec les normes et le monde de la distribution d'énergie.";0,00;0,00;0,00;0,00;76346,10;18,00;0,00;0,00;0,00;0,00;233279,75;55,00;"Lundi 6 mai 2024"
2009620;"MMR-3GEN - recherche industrielle";FEDER;"Rue Jacques Chaminade, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2015;"Jeudi 18 septembre 2014";"Samedi 31 décembre 2016";"Moins de 50 000 €";37863,00;136809,00;27,68;"Innovation et compétitivité";64;;INOVEOS;"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"Le projet vise à développer un nouveau système d'aide à la navigation d'aéronefs en vol et à l'atterrissage utilisant le positionnement GPS par satellites (Avions, hélicoptères, civils et militaires)._x000D_
Ce projet est constitué de 4 Works packages : _x000D_
- WP1 : étude et amélioration de réception VHF DATA Broadcast en aéroport_x000D_
- WP2 : développement de la fonction SBAS LPV_x000D_
- WP3 : qualification réduite pour être avionnable_x000D_
- WP4 développement d'un banc d'essai terrain_x000D_
Le détail de ce projet est précisé dans l'annexe technique.";0,00;0,00;0,00;0,00;37863,00;27,68;0,00;0,00;0,00;0,00;61083,00;44,65;"Lundi 6 mai 2024"
2155020;"Espace Info Energie 2015 CPIE19";FEDER;"6 Place de l'Église, 19160 Neuvic, France";France;Corrèze;Limousin;2016;"Jeudi 1 janvier 2015";"Jeudi 31 décembre 2015";"Moins de 50 000 €";23557,00;59101,12;39,86;"Énergie et environnement";12;;"ASS INITIATION ENV CONNAISSANCE NATURE";"CI01_012 - Autres types d’énergies renouvelables (y compris l’énergie hydroélectrique, géothermique et marine) et intégration des énergies renouvelables";;"Développer les actions et missions d un espace info énergie:_x000D_
 Accueil, information et conseil individualisé des personnes_x000D_
Activités d'animations et de sensibilisation _x000D_
Conférences et interventions";0,00;0,00;0,00;0,00;13044,00;22,07;20000,00;33,84;0,00;0,00;2500,12;4,23;"Lundi 6 mai 2024"
2018520;"Réaménagement du stade Alexandre Cueille";FEDER;"10 Rue Félix Vidalin, 19000 Tulle, France";France;Corrèze;Limousin;2016;"Mercredi 1 janvier 2014";"Mardi 31 décembre 2019";"Entre 200 000 et 500 000 €";319491,41;2096400,36;15,24;"Urbain et rural";95;;"COMMUNE DE TULLE";"CI01_095 - Développement et promotion des services culturels et patrimoniaux publics";;"Le réaménagement du stade Alexandre Cueille s'inscrit dans la continuité et concerne plus précisément la partie basse du stade, en périphérie du stade Honneur. Il se décompose en 2 tranches :_x000D_
- construction d'un club house,  réhabilitation des 2 tribunes latérales_x000D_
- construction et rénovation de locaux sportifs avec 1 bâtiment « vestiaire guichet »  et rénovation des locaux sous tribune centrale dit d'honneur existante._x000D_
Au total 2 933.54 m² de bâtiments publics construits ou rénovés._x000D_
Ces travaux répondront aux besoins des clubs sportifs, amélioreront l'accessibilité aux personnes à mobilité réduite et devraient favoriser l'obtention de la qualification de l'enceinte par la Fédération Française de Rugby en catégorie B.";0,00;0,00;1098691,04;52,41;0,00;0,00;209640,04;10,00;468577,87;22,35;0,00;0,00;"Lundi 6 mai 2024"
2160920;"Espace Info Energie 2015 EPD";FEDER;"55 rue du Limousin, 19290 Peyrelevade, France";France;Corrèze;Limousin;2015;"Jeudi 1 janvier 2015";"Jeudi 31 décembre 2015";"Moins de 50 000 €";19344,00;48361,00;40,00;"Énergie et environnement";12;;"ENERGIES POUR DEMAIN";"CI01_012 - Autres types d’énergies renouvelables (y compris l’énergie hydroélectrique, géothermique et marine) et intégration des énergies renouvelables";;"Développer les actions et missions d un espace info énergie:_x000D_
 Accueil, information et conseil individualisé des personnes_x000D_
Activités d'animations et de sensibilisation _x000D_
Conférences et interventions";0,00;0,00;0,00;0,00;9017,00;18,65;20000,00;41,36;0,00;0,00;0,00;0,00;"Lundi 6 mai 2024"
2018620;"R&amp;D : Projet MMR 3 GEN";FEDER;"15 Rue Daniel de Cosnac, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2015;"Mardi 18 novembre 2014";"Samedi 31 décembre 2016";"Moins de 50 000 €";12500,00;50000,00;25,00;"Innovation et compétitivité";64;;"ANOV FRANCE";"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"Le projet vise à développer un nouveau système d'aide à la navigation d'aéronefs en vol et à l'atterrissage utilisant le positionnement GPS par satellites (Avions, hélicoptères, civils et militaires)._x000D_
Ce projet est constitué de 4 Works packages : _x000D_
- WP1 : étude et amélioration de réception VHF DATA Broadcast en aéroport_x000D_
- WP2 : développement de la fonction SBAS LPV_x000D_
- WP3 : qualification réduite pour être avionnable_x000D_
- WP4 développement d'un banc d'essai terrain";0,00;0,00;0,00;0,00;12500,00;25,00;0,00;0,00;0,00;0,00;25000,00;50,00;"Lundi 6 mai 2024"
2195620;"ACTION DE SENSIBILISATION DES JEUNES A L'ENTREPRENARIAT 2016-2017";FEDER;"10 Avenue Général Leclerc Maréchal de France, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2016;"Jeudi 1 septembre 2016";"Jeudi 31 août 2017";"Entre 100 000 et 200 000 €";118550,52;206642,00;57,37;"Innovation et compétitivité";67;;"ASS LIMOUSINE DES CHALLENGES";"CI01_067 - Développement commercial des PME, soutien à l’esprit d’entreprise et à l’incubation (y compris le soutien aux entreprises issues de l'essaimage)";;"L'objectif de l'ALC est de promouvoir le plus largement possible l'entrepreneuriat, dans tous les types d'établissements, depuis la sixième jusqu'aux étudiants. Par contre, cette découverte n'est pas destinée à une création immédiate d'entreprise par les participants. Par l'intermédiaire 1) de jeux de création fictive d'entreprises qui leur permettent de rédiger un dossier tout au long de l'année, puis de le défendre devant un jury de professionnel, 2) de compétitions en groupe de créativité interclasses (Jinnovenvrai), pendant une journée en  répondant à un défi réel proposé par une entreprise qui sélectionne la meilleure idée 3) pour la première fois, cette année, de jeux basés sur la réalisation collective dans une classe d'un projet";0,00;0,00;0,00;0,00;39509,95;19,12;42000,00;20,33;0,00;0,00;6581,53;3,18;"Lundi 6 mai 2024"
2019320;MMR-3GEN;FEDER;"Rue Jacques Chaminade, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2015;"Jeudi 18 septembre 2014";"Samedi 31 décembre 2016";"Moins de 50 000 €";12137,00;67341,00;18,02;"Innovation et compétitivité";64;;INOVEOS;"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"Dans le cadre de l'opération, il est précisé que l'emblème de l'Union européenne sera présent sur le document transmis par le cabinet ADT Consult. Par ailleurs, une information est faite aux personnels intérimaires recrutés sur les missions de clôture du programme 2007-2013 ainsi que sur le  financement de leurs rémunérations par les fonds européens.";0,00;0,00;0,00;0,00;12137,00;18,02;0,00;0,00;0,00;0,00;43067,00;63,95;"Lundi 6 mai 2024"
2217620;"Travaux de maitrise de l'énergie action 2 CCAS de Chabrignac";FEDER;"19350 Chabrignac, France";France;Corrèze;Limousin;2016;"Mardi 28 avril 2015";"Dimanche 31 décembre 2017";"Entre 50 000 et 100 000 €";96193,00;240483,97;40,00;"Énergie et environnement";13;;"CENTRE COMMUNAL D'ACTION SOCIALE";"CI01_013 - Rénovation en vue d'accroître l'efficacité énergétique des infrastructures publiques, projets de démonstration et actions de soutien";;"Restructuration rénovation des bâtiments de l'EHPAD les Hortensias afin d'optimiser les consommations énergiques des bâtiments existants. Suite au résultat_x000D_
du diagnostic et de l'étude de faisabilité énergétique. Avec un bouquet de travaux dont l'action 2 :  Remplacement des menuiseries existantes et isolation du plancher haut du vide sanitaire. L'objectif serait une économie de 375 683 kWhep/an sur la consommation d'énergie primaire et de 136,1_x000D_
tonnes équivalent CO2 évitées";0,00;0,00;0,00;0,00;24048,00;10,00;0,00;0,00;120242,97;50,00;0,00;0,00;"Lundi 6 mai 2024"
2029720;"Projet ""e.patient"" et prototype plateforme numérique connecté";FEDER;"Imp. des Cedres, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2015;"Mercredi 1 janvier 2014";"Samedi 31 décembre 2016";"Entre 200 000 et 500 000 €";200000,00;550802,00;36,31;"Numérique et très haut débit";80;;"CENTRE MEDICO-CHIRURGICAL LES CEDRES";"CI01_080 - Services et applications en matière d'inclusion en ligne, d'accessibilité en ligne, d’apprentissage et d’éducation en ligne, culture numérique";;"Le projet e-patient s'inscrit dans le cadre du programme national Hôpital Numérique qui vise à amener l'ensemble des établissements de santé à un niveau de maturité de leurs systèmes d'information suffisant pour améliorer significativement la qualité, la sécurité des soins et la performance liées aux processus de soins._x000D_
La plateforme numérique pilote répond aux obligations, fixées pour les établissements de santé dans le cadre de l'information des  usagers, de collecter toutes les informations les concernant, les hiérarchiser, les classer, leur donner une durée de vie et les archiver le cas échéant.";0,00;0,00;189078,00;34,33;0,00;0,00;0,00;0,00;0,00;0,00;161724,00;29,36;"Lundi 6 mai 2024"
PFEA480017CR0720076;"Modernisation de bassins d'élevage piscicole (nouvel aquaculteur)";FEAMP;"19230 Ségur-le-Château, France";France;Corrèze;Limousin;2018;"Samedi 1 avril 2017";"Vendredi 30 novembre 2018";"Moins de 50 000 €";7624,05;20330,80;37,50;"Pêche et aquaculture";;;Particulier;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Lundi 6 mai 2024"
