"Numéro opération";Nom;Fonds;Adresse;Pays;Departement;Territoire;"Année de programmation";Date_previsionnelle_debut;Date_previsionnelle_fin;Montant_programme;"Montant de l'aide UE (€)";"Total des dépenses éligibles attribué à l'opération (€)";"Taux de cofinancement par l'UE sur cet axe (%)";Thematiques;Codification;"Dimension du projet";"Nom bénéficiaire";"Catégorie d’intervention";Divers;Resume;"Montant Département (€)";"Taux Département (%)";"Montant Etat (€)";"Taux Etat (%)";"Montant Région (€)";"Taux Région (%)";"Montant autre public (€)";"Taux autre public (%)";"Montant bénéficiaire public (€)";"Taux bénéficiaire public";"Montant total privé";"Taux total privé (%)";"Date d'extraction"
2366820;"Réhabilitation énergétique de 2 logements sociaux dans l'immeuble Romane.";FEDER;"Bourg, 23110 Reterre, France";France;Creuse;Limousin;2016;"Mardi 30 juin 2015";"Lundi 1 août 2016";"Moins de 50 000 €";8561,30;50421,00;16,98;"Énergie et environnement";14;;"COMMUNE DE RETERRE";"CI14 - Rénovation en vue d'accroître l'efficacité énergétique du parc de logements existant, projets de démonstration et actions de soutien";;"Le projet de la commune de RETERRE consiste en la réhabilitation de deux logements sociaux locatifs situés dans l'immeuble Romane.  Au travers de la réalisation des travaux de maîtrise de l'énergie, la commune poursuit d'une part, un objectif environnemental (lutte contre le réchauffement climatique et réduction des gaz à effet de serre) et d'autre part, un objectif de diminution des charges locatives, par la diminution des dépenses de chauffage.Les travaux de maîtrise de l'énergie portent sur l'isolation, le remplacement des menuiseries ainsi que le chauffage (installation d'un poêle à pellets).A l'issue des travaux, les logements devront être classés en étiquette énergétique C.";0,00;0,00;22776,00;45,17;9000,00;17,85;0,00;0,00;10083,70;20,00;0,00;0,00;"Jeudi 2 mai 2024"
2719010;"REVITALISATION DU CENTRE BOURG DE ROCHECHOUART";FEDER;"Place du Château, 87600 Rochechouart, France";France;Haute-Vienne;Limousin;2016;"Lundi 3 octobre 2016";"Samedi 30 novembre 2019";"Entre 100 000 et 200 000 €";172387,00;2254499,00;7,65;"Urbain et rural";95;;"COMMUNE DE ROCHECHOUART";"CI01_095 - Développement et promotion des services culturels et patrimoniaux publics";;"Le centre historique de Rochechouart dispose de nombreux atouts patrimoniaux remarquables qui constituent les bases du développement de la ville sur le plan économique, social que touristique. _x000D_
Rochechouart est inscrite aujourd'hui dans une véritable dynamique de territoire avec de nombreuses autres initiatives publiques en cours de réalisation._x000D_
La requalification et le réaménagement des différents espaces du centre-bourg va accompagner cet élan en créant une cohérence d'ensemble qui fera l'attractivité de la ville._x000D_
Très attachée à la promotion de son territoire et au développement durable, au sens large, Rochechouart poursuit sa dynamique positive en s'inscrivant pleinement dans le cadre de la Charte 2010-2020 du PNR Périgord-Limousin.";0,00;0,00;727463,69;32,27;190000,00;8,43;713749,00;31,66;450899,31;20,00;0,00;0,00;"Jeudi 2 mai 2024"
2822120;"Création d'un tiers Lieu";FEDER;"15 Avenue du Général de Gaulle, 19260 Treignac, France";France;Corrèze;Limousin;2016;"Dimanche 1 mai 2016";"Lundi 31 décembre 2018";"Entre 200 000 et 500 000 €";213087,00;355145,00;60,00;"Numérique et très haut débit";82;;"CC VEZERE-MONEDIERES-MILLESOURCES";"CI01_082 - Services et applications TIC pour les PME (y compris le commerce électronique, le e-Business et les processus d’entreprise en réseau), les laboratoires vivants, les entrepreneurs web et les start-ups en matière de TIC";;"La création d'un tiers lieu à Tarnac permettra de proposer des services à la population dans ce secteur géographique décrété zone blanche, de développer les activités économiques liées à l'usage du numérique et de favoriser les actions de formation, notamment en direction des populations._x000D_
Ce lieu de vie facilitera donc le partage de connaissances, la cohésion sociale, la mise en commun des savoir-faire.";0,00;0,00;71029,00;20,00;0,00;0,00;0,00;0,00;71029,00;20,00;0,00;0,00;"Jeudi 2 mai 2024"
2251020;"PROJET 4D CERAM - Projet collaboratif R&amp;D (3D CERAM)";FEDER;"27 Rue du Petit Theil, 87280 Limoges, France";France;Haute-Vienne;Limousin;2016;"Mardi 1 novembre 2016";"Samedi 1 décembre 2018";"Entre 100 000 et 200 000 €";116703,99;432237,00;27,00;"Innovation et compétitivité";64;;3DCERAM;"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"L'ambition de 3DCeram aujourd'hui est de développer la ligne de fabrication 3D céramique du futur._x000D_
Ce projet, baptisé 4DCeram, vise à concevoir une ligne de fabrication autonome en faisant appel à des partenaires comme le SPCTS et Ceritherm._x000D_
Entièrement automatisée, elle intégrera toutes les étapes du process (impression-nettoyage-déliantage-frittage-contrôle) dans une seule ligne pilotée en un seul point. Cette ligne utilisera les pâtes fabriquées par 3DCeram._x000D_
Le but est de diffuser plus largement l'utilisation de la technologie de l'impression 3D céramique en débloquant le frein principal : la productivité._x000D_";0,00;0,00;0,00;0,00;77802,66;18,00;0,00;0,00;0,00;0,00;237730,35;55,00;"Jeudi 2 mai 2024"
2609710;"Création d'un raccordement de l'UVE de Rosiers d'Egletons au RCU d'Egletons";FEDER;"31 Rue Thomas Edison, 33610 Canéjan, France";France;Haute-Vienne;Limousin;2017;"Vendredi 1 juillet 2016";"Jeudi 30 novembre 2017";"Plus de 500 000 €";1300000,00;4088751,00;31,79;"Énergie et environnement";12;;"CORREZE Incinération";"CI01_012 - Autres types d’énergies renouvelables (y compris l’énergie hydroélectrique, géothermique et marine) et intégration des énergies renouvelables";;"Le réseau de chaleur de la Ville d'Egletons est alimenté en énergie à partir de 3 combustibles: le bois, le gaz et le fuel. Afin de réduire la part de l'énergie fossile (gaz et fuel) consommée par ce réseau de près de 60% et de réduire les émissions de CO2 de plus de 6 000 tonnes/an, il est prévu d'alimenter ce réseau de chaleur à partir de l'énergie thermique produite par l'Unité de Valorisation Energétique (UVE) des déchets ménagers du Syttom 19 située à Rosiers d'Egletons. Le couplage entre la chaufferie existante du  réseau, située au lieu dit ""Tra le Bos"" et l'UVE de Rosiers d'Egletons permettra en outre de doubler l'efficacité énergétique de cette UVE, qui fournira au réseau de chaleur près de 80% de l'énergie consommée.";0,00;0,00;0,00;0,00;800000,00;19,57;0,00;0,00;0,00;0,00;1988751,00;48,64;"Jeudi 2 mai 2024"
2748510;"MarIn - Matériaux Argileux Innovants - SPCTS - Unviersité de Limoges -RI";FEDER;"33 Rue François Mitterrand, 87032 Limoges, France";France;Haute-Vienne;Limousin;2017;"Mardi 3 janvier 2017";"Mardi 30 avril 2019";"Entre 50 000 et 100 000 €";59989,41;200031,40;29,99;"Innovation et compétitivité";62;;"UNIVERSITE DE LIMOGES";"CI01_062 - Transfert de technologies et coopération entre universités et entreprises, principalement au profit des PME";;"Le présent projet s'inscrit dans une démarche de valorisation durable de matières minérales et organiques régionales pour des applications relatives à l'habitat. Il s'agit notamment (i) d'optimiser les formulations en vue de garantir un besoin énergétique de consolidation relativement faible comparativement aux autres géomatériaux, (ii) de limiter l'empreinte CO2 relatif à cette mise en oeuvre ; (iii) de vérifier et valider les procédés de mise en forme au regard des performances d'usage visées pour l'habitat Les résultats obtenus seront des valeurs pertinentes pour le renforcement du tissu industriel régional le rayonnement national et international du laboratoire à travers la propriété intellectuelle.";0,00;0,00;0,00;0,00;40006,28;20,00;0,00;0,00;100035,71;50,01;0,00;0,00;"Jeudi 2 mai 2024"
2339820;"SCI LAC pour A3D DESIGN : Extension du bâtiment";FEDER;"Les Taubayes, 87220 Feytiat, France";France;Haute-Vienne;Limousin;2017;"Mercredi 17 février 2016";"Vendredi 10 juillet 2020";"Entre 100 000 et 200 000 €";100289,09;677567,11;14,80;"Innovation et compétitivité";67;;"SCI LAC";"CI01_067 - Développement commercial des PME, soutien à l’esprit d’entreprise et à l’incubation (y compris le soutien aux entreprises issues de l'essaimage)";;"Dans l'optique de répondre à une demande croissante du secteur de la défense et de l'aéronautique, mais également d'entamer une procédure de recherche et de développement en matériaux pour ces mêmes domaines.  L'entreprise doit investir dans une machine d'usinage grande vitesse 5 axes de grande dimension. _x000D_
L'investissement dans ce type de machine permettrait à l'entreprise de pouvoir fortement accroitre sa capacité de production, et le niveau d'automatisation de cette machine permettrait d'amplifier la plage horaire d'utilisation des ses moyens.  Cette nouvelle machine nous apporterait la possibilité d'usiner des matériaux nouveaux impossible à transformer avec l'ancienne.";0,00;0,00;0,00;0,00;0,00;0,00;42000,00;6,20;0,00;0,00;535278,02;79,00;"Jeudi 2 mai 2024"
2698310;"Acquisitions foncières 2016 sur le Plateau de Millevaches";FEDER;"Le Theil, 87510 Saint-Gence, France";France;Haute-Vienne;Limousin;2017;"Jeudi 1 décembre 2016";"Vendredi 30 novembre 2018";"Moins de 50 000 €";26222,00;65555,99;40,00;"Énergie et environnement";85;;"Espaces Naturels du Limousin";"CI01_085 - Protection et amélioration de la biodiversité, protection de la nature et infrastructure verte";;"Ce projet d'acquisition d'environ 40 hectares concerne 5 sites du Plateau de Millevaches (en Corrèze) et permettra de conforter l'efficacité de notre action de préservation de la biodiversité sur le terrain.";0,00;0,00;0,00;0,00;29830,00;45,50;9502,91;14,50;0,00;0,00;1,08;0,00;"Jeudi 2 mai 2024"
2763410;"Animation et communication du Plan Climat Energie Territorial 2016-2017";FEDER;"Parc Naturel Régional de Millevaches en Limousin, 19290 Millevaches, France";France;Corrèze;Limousin;2016;"Vendredi 1 janvier 2016";"Dimanche 31 décembre 2017";"Moins de 50 000 €";28800,00;122000,00;23,61;"Énergie et environnement";12;;"SM GESTION PNR MILLEVACHES EN LIMOUSIN";"CI01_012 - Autres types d’énergies renouvelables (y compris l’énergie hydroélectrique, géothermique et marine) et intégration des énergies renouvelables";;"Depuis 2012, le PNR de Millevaches en Limousin déploie un programme d'action dans le cadre de son Plan Climat Energie Territorial. Le nouveau programme d'actions 2016-2017 se concentre sur les thématiques suivantes:_x000D_
- Sensibilisation et information au domaine de l'énergie et du climat ;_x000D_
- Suivi des collectivités et des projets d'énergies renouvelables ;_x000D_
- Déploiement du dispositif « Isole toiT, mais pas tout seul » ;_x000D_
- Promotion d'une mobilité durable en milieu rural ;_x000D_
- Travail transversal agriculture/forêt/patrimoine sur l'éco-construction et l'utilisation de matériaux bio-sourcés et pour une qualité architecturale et une intégration paysagère des projets sur le territoire ;_x000D_
- Suivi des projets TEPCV._x000D_";0,00;0,00;0,00;0,00;28800,00;23,61;40000,00;32,79;24400,00;20,00;0,00;0,00;"Jeudi 2 mai 2024"
2369220;"Numérisation d'oeuvres en haute définition";FEDER;"16 Avenue des Lissiers, 23200 Aubusson, France";France;Creuse;Limousin;2016;"Lundi 28 septembre 2015";"Dimanche 30 décembre 2018";"Moins de 50 000 €";36000,00;60000,00;60,00;"Numérique et très haut débit";79;;"SYNDICAT MIXTE DE LA CITE INTERNATIONALE DE LA TAPISSERIE ET DE L'ART TISSE";"CI01_079 - Accès aux informations du secteur public (y compris les données culturelles libres de droit en ligne, les bibliothèques numériques, les contenus numériques et le tourisme en ligne)";;"La numérisation en haute définition des oeuvres sélectionnées se fera sur 2016, 2017 et 2018._x000D_
La numérisation de cette sélection représentative offrira une lecture de l'histoire de la production aubussonnaise du XVIe au XXIe siècle. La présentation du matériel renforcera l'identité de la communauté professionnelle aubussonnaise et répondra à l'inscription Unesco de la tapisserie comme Patrimoine culturel immatériel de l'humanité de l'UNESCO._x000D_
_x000D_
L'approche par Web-documentaire éditorialisé offrira des entrées thématiques, iconographiques ou encore chronologiques, mêlant les oeuvres des collections du musée d'Aubusson avec celles de l'Ecole Nationale d'Art Décoratif d'Aubusson._x000D_
De plus, la numérisation à haute définition va offrir la possib";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;24000,00;40,00;0,00;0,00;"Jeudi 2 mai 2024"
2719210;"AMENAGEMENTS CYCLABLES (av. Jean Monnet et bvd Schumann)";FEDER;"19 Rue Bernard Palissy, 87000 Limoges, France";France;Haute-Vienne;Limousin;2016;"Lundi 22 août 2016";"Mercredi 31 mai 2017";"Entre 50 000 et 100 000 €";86749,65;346998,60;25,00;"Urbain et rural";95;;"COMMUNAUTE D AGGLOMERATION LIMOGES METROPOLE";"CI01_095 - Développement et promotion des services culturels et patrimoniaux publics";;"Ces aménagements cyclables s'inscrivent dans le cadre du schéma directeur intercommunal des aménagements cyclables (SDIAC) de Limoges Métropole et complètent la politique de développement des modes doux (maison du vélo, implantation de consignes). Ces travaux permettent de mailler le territoire communautaire en proposant un itinéraire pertinent et sécurisé qui dessert des équipements majeurs de la Communauté d'Agglomération (gare, Ester Technopole, Zénith, L'Aquapolis) et participent au développement de la multi modalité.";0,00;0,00;81864,00;23,59;52049,79;15,00;52049,79;15,00;74285,37;21,41;0,00;0,00;"Jeudi 2 mai 2024"
2859010;"Création du Fablab Lab'rousse";FEDER;"La Brousse, 23500 Croze, France";France;Creuse;Limousin;2017;"Dimanche 1 mai 2016";"Mercredi 1 mai 2019";"Moins de 50 000 €";44391,00;74948,00;59,23;"Numérique et très haut débit";79;;LAB'ROUSSE;"CI01_079 - Accès aux informations du secteur public (y compris les données culturelles libres de droit en ligne, les bibliothèques numériques, les contenus numériques et le tourisme en ligne)";;"L'association Lab'rousse à pour objectif de mettre à disposition du public un lieu de fabrication numérique. Afin de tenir compte des spécificités du département, notamment une faible densité de population, l'association proposera un atelier fixe, proposant un outillage ""lourd"", mais proposera également des ateliers mobiles sur l'ensemble du territoir. Ces ateliers mobiles permettront notamment aux personnes ne disposant pas des moyens de locomotions nécessaires d'avoir tout de même accès aux possibilités offertes par le Fablab._x000D_
Le Fablab permet à un public varié, de toutes catégories sociales, de venir partager des idées, innover et collaborer sur la réalisation de projets, à vocation artistiques, personnels ou encore professionnels._x000D_";0,00;0,00;0,00;0,00;27191,13;36,28;3307,50;4,41;0,00;0,00;58,37;0,08;"Jeudi 2 mai 2024"
2281120;"PROJET 4D CERAM [UNILM pour le compte du LABORATOIRE SPCTS]";FEDER;"33 Rue François Mitterrand, 87032 Limoges, France";France;Haute-Vienne;Limousin;2016;"Dimanche 1 janvier 2017";"Jeudi 31 décembre 2020";"Entre 50 000 et 100 000 €";59990,15;200033,84;29,99;"Innovation et compétitivité";62;;"UNIVERSITE DE LIMOGES";"CI01_062 - Transfert de technologies et coopération entre universités et entreprises, principalement au profit des PME";;"Ce projet, baptisé 4DCeram, vise à concevoir une ligne de fabrication autonome en faisant appel à des partenaires comme le SPCTS et Ceritherm._x000D_
Entièrement automatisée, elle intégrera toutes les étapes du process (impression-nettoyage-déliantage-frittage-contrôle) dans une seule ligne pilotée en un seul point. Cette ligne utilisera les pâtes fabriquées par 3DCeram._x000D_
Le but est de diffuser plus largement l'utilisation de la technologie de l'impression 3D céramique en débloquant le frein principal : la productivité._x000D_";0,00;0,00;0,00;0,00;40006,76;20,00;0,00;0,00;100036,93;50,01;0,00;0,00;"Jeudi 2 mai 2024"
2622520;"Projet de développement : acquisition de matériels";FEDER;"Taubayes, 87220 Feytiat, France";France;Haute-Vienne;Limousin;2017;"Mercredi 17 février 2016";"Vendredi 10 juillet 2020";"Moins de 50 000 €";19721,40;156518,00;12,60;"Innovation et compétitivité";67;;"A3D DESIGN";"CI01_067 - Développement commercial des PME, soutien à l’esprit d’entreprise et à l’incubation (y compris le soutien aux entreprises issues de l'essaimage)";;"Dans l'optique de répondre à une demande croissante du secteur de la défense et de l'aéronautique, mais également d'entamer une procédure de recherche et de développement en matériaux pour ces mêmes domaines.  L'entreprise doit investir dans une machine d'usinage grande vitesse 5 axes de grande dimension. _x000D_
L'investissement dans ce type de machine permettrait à l'entreprise de pouvoir fortement accroitre sa capacité de production, et le niveau d'automatisation de cette machine permettrait d'amplifier la plage horaire d'utilisation des ses moyens.  Cette nouvelle machine nous apporterait la possibilité d'usiner des matériaux nouveaux impossible à transformer avec l'ancienne.";0,00;0,00;0,00;0,00;13147,60;8,40;0,00;0,00;0,00;0,00;123649,00;79,00;"Jeudi 2 mai 2024"
2751910;"In Planta";FEDER;"33 Rue François Mitterrand, 87032 Limoges, France";France;Haute-Vienne;Limousin;2016;"Dimanche 1 janvier 2017";"Lundi 31 juillet 2017";"Moins de 50 000 €";14992,13;53600,75;27,97;"Innovation et compétitivité";62;;"UNIVERSITE DE LIMOGES";"CI01_062 - Transfert de technologies et coopération entre universités et entreprises, principalement au profit des PME";;"Le projet InPlanta à pour objectif la création d'une start up innovante dans le domaine des biotechnologies végétales._x000D_
Le développement du projet est adossé à deux segments complémentaires d'innovation utilisant et valorisant les biotechnologies végétales - innovation d'usages et innovation de rupture._x000D_
- Le design végétal in vitro : innovation d'usages_x000D_
- La production de truffes en culture in vitro : innovation de rupture_x000D_
De part la nature des objectifs à atteindre tout comme des débouchés économiques envisagés le projet InPlanta entre dans le champs du développement durable (exploitation et valorisation durable des productions végétales), un des principes horizontaux de l'Union européenne._x000D_";0,00;0,00;0,00;0,00;9996,54;18,65;0,00;0,00;28612,08;53,38;0,00;0,00;"Jeudi 2 mai 2024"
2339920;"Animation d'un Conseil en Energie Partagé SDEC 2016";FEDER;"11 Avenue Pierre Mendès France, 23000 Guéret, France";France;Creuse;Limousin;2016;"Vendredi 1 janvier 2016";"Samedi 31 décembre 2016";"Moins de 50 000 €";11146,00;41400,00;26,92;"Énergie et environnement";12;;"SYNDICAT DEPARTEMENTAL DES ENERGIES DE LA CREUSE";"CI01_012 - Autres types d’énergies renouvelables (y compris l’énergie hydroélectrique, géothermique et marine) et intégration des énergies renouvelables";;"Le Syndicat Départemental des Énergies de la Creuse souhaite mettre en place un service de Conseil en Énergie partagé (CEP) pour les communes Creusoises._x000D_
En effet, il apparait que la mise en place d'un tel service par le syndicat apporterait une réponse concrète et pertinente aux besoins importants des communes dans le domaine de la maîtrise de l'énergie qui commence par un suivi régulier et continu des consommations._x000D_
Il s'agit donc, pour le SDEC, d'offrir à ses collectivités membres non couvertes par les dispositifs mis en place par le Grand Guéret et le PNR Millevaches, les compétences d'un thermicien qui assurera suivi, conseil et orientations stratégiques des consommations énergétiques de leur patrimoine._x000D_
Le CEP sera intégré au servi";0,00;0,00;0,00;0,00;0,00;0,00;21974,00;53,08;8280,00;20,00;0,00;0,00;"Jeudi 2 mai 2024"
2700010;"Travaux de gestion des milieux naturels et suivis écologiques après travaux";FEDER;"Le Theil, 87510 Saint-Gence, France";France;Haute-Vienne;Limousin;2017;"Vendredi 1 janvier 2016";"Samedi 31 décembre 2016";"Moins de 50 000 €";5300,00;13330,00;39,76;"Énergie et environnement";85;;"Espaces Naturels du Limousin";"CI01_085 - Protection et amélioration de la biodiversité, protection de la nature et infrastructure verte";;"Mise en place de travaux récurrents de débroussaillage pour entretien de jeune châtaigneraie, de prairie oligotrophe et concernant le maintien de landes sèches, la fauche de fougère aigle et le gyrobroyage._x000D_
Pérennité de suivis scientifiques pour évaluer l'impact des travaux et leurs conséquences sur la faune, la flore et les milieux naturels : Lycopode inondé, Spiranthe d'été, Campagnol amphibie... et pour certains d'entre eux comme les Rhopalocères, depuis 1994.";0,00;0,00;0,00;0,00;0,00;0,00;8000,00;60,02;0,00;0,00;30,00;0,23;"Jeudi 2 mai 2024"
2763510;"Mise en place d'actions de sensibilisation auprès du grand public";FEDER;"Parc Naturel Régional de Millevaches en Limousin, 19290 Millevaches, France";France;Corrèze;Limousin;2017;"Lundi 2 mars 2015";"Lundi 31 octobre 2016";"Moins de 50 000 €";19663,00;49155,69;40,00;"Énergie et environnement";85;;"Syndicat mixte de gestion du PNR de Millevaches en Limousin";"CI01_085 - Protection et amélioration de la biodiversité, protection de la nature et infrastructure verte";;"Dans le cadre de leur mission d'éducation à l'environnement et au territoire pour un développement durable, les Parcs naturels régionaux développent des actions pour mettre en oeuvre 4 objectifs pédagogiques : Découvrir, comprendre, se mobiliser et agir. Conformément aux orientations de sa charte, le PNR de Millevaches en Limousin a élaboré un dispositif d'accompagnement des projets d'éducation au territoire à destination du grand public.";0,00;0,00;5452,35;11,09;12019,20;24,45;2189,39;4,45;9831,75;20,00;0,00;0,00;"Jeudi 2 mai 2024"
2372320;"Animation et Communication du Plan Climat Energie Territorial - Année 2015";FEDER;"Parc Naturel Régional de Millevaches en Limousin, 19290 Millevaches, France";France;Corrèze;Limousin;2016;"Jeudi 1 janvier 2015";"Jeudi 31 décembre 2015";"Moins de 50 000 €";9340,00;58700,00;15,91;"Énergie et environnement";13;;"SYNDICAT MIXTE DU PARC NATUREL REGIONAL DE MILLEVACHES EN LIMOUSIN";"CI01_013 - Rénovation en vue d'accroître l'efficacité énergétique des infrastructures publiques, projets de démonstration et actions de soutien";;"Depuis 2012, le PNR de Millevaches en Limousin déploie un programme d'action dans le cadre de son Plan Climat Energie Territorial. Le nouveau programme d'actions 2016-2017 se concentre sur les thématiques suivantes:_x000D_
- Sensibilisation et information au domaine de l'énergie et du climat ;_x000D_
- Suivi des collectivités et des projets d'énergies renouvelables ;_x000D_
- Déploiement du dispositif « Isole toiT, mais pas tout seul » ;_x000D_
- Promotion d'une mobilité durable en milieu rural ;_x000D_
- Travail transversal agriculture/forêt/patrimoine sur l'éco-construction et l'utilisation de matériaux bio-sourcés et pour une qualité architecturale et une intégration paysagère des projets sur le territoire ;_x000D_
- Suivi des projets TEPCV._x000D_";0,00;0,00;20010,00;34,09;17610,00;30,00;0,00;0,00;11740,00;20,00;0,00;0,00;"Jeudi 2 mai 2024"
2723210;"STRUCTURANS II : Structuration Ressources Naturelles &amp; Santé II - Fonctionnement 2016";FEDER;"33 Rue François Mitterrand, 87032 Limoges, France";France;Haute-Vienne;Limousin;2017;"Samedi 1 octobre 2016";"Lundi 30 septembre 2019";"Entre 200 000 et 500 000 €";303300,00;663300,00;45,73;"Innovation et compétitivité";58;;"UNIVERSITE DE LIMOGES";"CI58 - Infrastructures de recherche et d’innovation (publiques)";;"Plusieurs types de communications seront réalisés sur l'opération : lors des publications issues des travaux des doctorants recrutés dans le cadre de cette opération, le programme StructuRaNS et la source des financements seront mentionnés, de même que pour chaque communication orale ou affichée sur l'un des projets réalisés dans le cadre de cette opération.";0,00;0,00;0,00;0,00;360000,00;54,27;0,00;0,00;0,00;0,00;0,00;0,00;"Jeudi 2 mai 2024"
2869210;"CENTRE D'AFFAIRES DE QUARTIER 2017-2019";FEDER;"25 Cours Jean Pénicaud, 87000 Limoges, France";France;Haute-Vienne;Limousin;2017;"Dimanche 1 janvier 2017";"Mardi 31 décembre 2019";"Moins de 50 000 €";47642,00;174791,00;27,26;"Innovation et compétitivité";67;;"ASSOCIATION BGE LIMOUSIN";"CI01_067 - Développement commercial des PME, soutien à l’esprit d’entreprise et à l’incubation (y compris le soutien aux entreprises issues de l'essaimage)";;"L'objectif de ce projet est de faciliter la création d'activités et le parcours des créateurs à travers la commercialisation d'un espace immobilier à loyer modéré, proposant des services aux occupants (internet, téléphonie, reprographie, ateliers, espaces de coworking, salles de réunions, espaces détente). Le centre d'affaires de quartier vise à permettre une visibilité à l'entreprenariat, à être un lieu ressource de mutualisation de moyens et de services à destination des créateurs.";0,00;0,00;24000,00;13,73;0,00;0,00;55950,00;32,01;0,00;0,00;18889,00;10,81;"Jeudi 2 mai 2024"
2318120;"Investissement machine combiné";FEDER;"Avenue Adrien Allard, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2016;"Vendredi 29 juillet 2016";"Jeudi 21 novembre 2019";"Entre 100 000 et 200 000 €";162000,00;3000000,00;5,40;"Innovation et compétitivité";66;;"ALLARD EMBALLAGES";"CI01_066 - Services d'appui avancé aux PME et groupes de PME (y compris services de gestion, de commercialisation et de conception)";;"Installation d'une nouvelle ligne de fabrication de caisses en cartons ondulés avec capabilités nouvelles tant en matière d'impression qu'en matière mécanique._x000D_
Les éléments clés de cet investissement sont :_x000D_
- une impression 5 couleurs qui permet un rendu graphique à la hauteur des attentes du marché._x000D_
- une capabilité mécanique beaucoup plus précise facilitant la mise en forme chez nos clients.";0,00;0,00;0,00;0,00;108000,00;3,60;0,00;0,00;0,00;0,00;2730000,00;91,00;"Jeudi 2 mai 2024"
2624310;"Espace Info Energie - Année 2016";FEDER;"6 Place de l'Église, 19160 Neuvic, France";France;Corrèze;Limousin;2016;"Vendredi 1 janvier 2016";"Samedi 31 décembre 2016";"Moins de 50 000 €";27012,00;67530,00;40,00;"Énergie et environnement";12;;"ASS INITIATION ENV CONNAISSANCE NATURE";"CI01_012 - Autres types d’énergies renouvelables (y compris l’énergie hydroélectrique, géothermique et marine) et intégration des énergies renouvelables";;"avec principes horizontaux, résultats chiffrés attendus)_x000D_
Développer les actions et missions d un espace info énergie:_x000D_
Accueil, information et conseil individualisé des personnes_x000D_
Activités d'animations et de sensibilisation_x000D_
Conférences et interventions";0,00;0,00;0,00;0,00;16518,00;24,46;24000,00;35,54;0,00;0,00;0,00;0,00;"Jeudi 2 mai 2024"
2752110;BiosorbOr;FEDER;"33 Rue François Mitterrand, 87032 Limoges, France";France;Haute-Vienne;Limousin;2016;"Dimanche 1 janvier 2017";"Dimanche 31 décembre 2017";"Moins de 50 000 €";47986,62;160062,10;29,98;"Innovation et compétitivité";62;;"UNIVERSITE DE LIMOGES";"CI01_062 - Transfert de technologies et coopération entre universités et entreprises, principalement au profit des PME";;"cf document technique";0,00;0,00;0,00;0,00;31996,41;19,99;0,00;0,00;72862,13;45,52;0,00;0,00;"Jeudi 2 mai 2024"
2340720;"Investissements stratégiques 2014-2017 / construction d'unités de production de produits actifs";FEDER;"La Nau, 19240 Saint-Viance, France";France;Corrèze;Limousin;2015;"Jeudi 3 juillet 2014";"Lundi 24 septembre 2018";"Plus de 500 000 €";720000,00;28126213,00;2,56;"Innovation et compétitivité";66;;"SOCIETE INDUSTRIELLE LIMOUSINE D'APPLICATION BIOLOGIQUE";"CI01_066 - Services d'appui avancé aux PME et groupes de PME (y compris services de gestion, de commercialisation et de conception)";;"La construction de cette nouvelle  unité de production permettra à l'entreprise de proposer ses produits sous une forme différente mais aussi de continuer à développer de nouveau produits. L'extension du centre de recherche et développement permettra d'accompagner leur développement notamment à l'international. _x000D_
Les potentiels de développement d'activité sont réels via, notamment , un développement accru à l'export (+60%). L'objectif est de poursuivre l'accroissement du CA de plus de 13% par an avec un maintien du pourcentage de valeur ajoutée à près de 70% sur la production et les ventes sur les trois prochaines années.";0,00;0,00;0,00;0,00;330000,00;1,17;150000,00;0,53;0,00;0,00;20926213,00;74,40;"Jeudi 2 mai 2024"
2700110;"Conseiller en énergie partagé";FEDER;"9 Avenue Léo Lagrange, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2016;"Lundi 19 septembre 2016";"Lundi 18 septembre 2017";"Moins de 50 000 €";13619,00;35774,00;38,07;"Énergie et environnement";12;;"COMMUNAUTE D'AGGLOMERATION DU BASSIN DE BRIVE";"CI01_012 - Autres types d’énergies renouvelables (y compris l’énergie hydroélectrique, géothermique et marine) et intégration des énergies renouvelables";;"Dans le cadre de sa démarche PCET et ""Territoire à énergie positive pour la croissance verte"", l'action Conseil en énergie partagé vise à apporter un service de proximité aux communes afin de les accompagner dans leurs choix en matière de performance énergétique et de gestion des consommables sur leur patrimoine.";0,00;0,00;0,00;0,00;0,00;0,00;15000,00;41,93;7155,00;20,00;0,00;0,00;"Jeudi 2 mai 2024"
