"Numéro opération";Nom;Fonds;Adresse;Pays;Departement;Territoire;"Année de programmation";Date_previsionnelle_debut;Date_previsionnelle_fin;Montant_programme;"Montant de l'aide UE (€)";"Total des dépenses éligibles attribué à l'opération (€)";"Taux de cofinancement par l'UE sur cet axe (%)";Thematiques;Codification;"Dimension du projet";"Nom bénéficiaire";"Catégorie d’intervention";Divers;Resume;"Montant Département (€)";"Taux Département (%)";"Montant Etat (€)";"Taux Etat (%)";"Montant Région (€)";"Taux Région (%)";"Montant autre public (€)";"Taux autre public (%)";"Montant bénéficiaire public (€)";"Taux bénéficiaire public";"Montant total privé";"Taux total privé (%)";"Date d'extraction"
2018520;"Réaménagement du stade Alexandre Cueille";FEDER;"10 Rue Félix Vidalin, 19000 Tulle, France";France;Corrèze;Limousin;2016;"Mercredi 1 janvier 2014";"Mardi 31 décembre 2019";"Entre 200 000 et 500 000 €";319491,41;2096400,36;15,24;"Urbain et rural";95;;"COMMUNE DE TULLE";"CI01_095 - Développement et promotion des services culturels et patrimoniaux publics";;"Le réaménagement du stade Alexandre Cueille s'inscrit dans la continuité et concerne plus précisément la partie basse du stade, en périphérie du stade Honneur. Il se décompose en 2 tranches :_x000D_
- construction d'un club house,  réhabilitation des 2 tribunes latérales_x000D_
- construction et rénovation de locaux sportifs avec 1 bâtiment « vestiaire guichet »  et rénovation des locaux sous tribune centrale dit d'honneur existante._x000D_
Au total 2 933.54 m² de bâtiments publics construits ou rénovés._x000D_
Ces travaux répondront aux besoins des clubs sportifs, amélioreront l'accessibilité aux personnes à mobilité réduite et devraient favoriser l'obtention de la qualification de l'enceinte par la Fédération Française de Rugby en catégorie B.";0,00;0,00;1098691,04;52,41;0,00;0,00;209640,04;10,00;468577,87;22,35;0,00;0,00;"Jeudi 16 mai 2024"
2160920;"Espace Info Energie 2015 EPD";FEDER;"55 rue du Limousin, 19290 Peyrelevade, France";France;Corrèze;Limousin;2015;"Jeudi 1 janvier 2015";"Jeudi 31 décembre 2015";"Moins de 50 000 €";19344,00;48361,00;40,00;"Énergie et environnement";12;;"ENERGIES POUR DEMAIN";"CI01_012 - Autres types d’énergies renouvelables (y compris l’énergie hydroélectrique, géothermique et marine) et intégration des énergies renouvelables";;"Développer les actions et missions d un espace info énergie:_x000D_
 Accueil, information et conseil individualisé des personnes_x000D_
Activités d'animations et de sensibilisation _x000D_
Conférences et interventions";0,00;0,00;0,00;0,00;9017,00;18,65;20000,00;41,36;0,00;0,00;0,00;0,00;"Jeudi 16 mai 2024"
2018620;"R&amp;D : Projet MMR 3 GEN";FEDER;"15 Rue Daniel de Cosnac, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2015;"Mardi 18 novembre 2014";"Samedi 31 décembre 2016";"Moins de 50 000 €";12500,00;50000,00;25,00;"Innovation et compétitivité";64;;"ANOV FRANCE";"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"Le projet vise à développer un nouveau système d'aide à la navigation d'aéronefs en vol et à l'atterrissage utilisant le positionnement GPS par satellites (Avions, hélicoptères, civils et militaires)._x000D_
Ce projet est constitué de 4 Works packages : _x000D_
- WP1 : étude et amélioration de réception VHF DATA Broadcast en aéroport_x000D_
- WP2 : développement de la fonction SBAS LPV_x000D_
- WP3 : qualification réduite pour être avionnable_x000D_
- WP4 développement d'un banc d'essai terrain";0,00;0,00;0,00;0,00;12500,00;25,00;0,00;0,00;0,00;0,00;25000,00;50,00;"Jeudi 16 mai 2024"
2195620;"ACTION DE SENSIBILISATION DES JEUNES A L'ENTREPRENARIAT 2016-2017";FEDER;"10 Avenue Général Leclerc Maréchal de France, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2016;"Jeudi 1 septembre 2016";"Jeudi 31 août 2017";"Entre 100 000 et 200 000 €";118550,52;206642,00;57,37;"Innovation et compétitivité";67;;"ASS LIMOUSINE DES CHALLENGES";"CI01_067 - Développement commercial des PME, soutien à l’esprit d’entreprise et à l’incubation (y compris le soutien aux entreprises issues de l'essaimage)";;"L'objectif de l'ALC est de promouvoir le plus largement possible l'entrepreneuriat, dans tous les types d'établissements, depuis la sixième jusqu'aux étudiants. Par contre, cette découverte n'est pas destinée à une création immédiate d'entreprise par les participants. Par l'intermédiaire 1) de jeux de création fictive d'entreprises qui leur permettent de rédiger un dossier tout au long de l'année, puis de le défendre devant un jury de professionnel, 2) de compétitions en groupe de créativité interclasses (Jinnovenvrai), pendant une journée en  répondant à un défi réel proposé par une entreprise qui sélectionne la meilleure idée 3) pour la première fois, cette année, de jeux basés sur la réalisation collective dans une classe d'un projet";0,00;0,00;0,00;0,00;39509,95;19,12;42000,00;20,33;0,00;0,00;6581,53;3,18;"Jeudi 16 mai 2024"
2019320;MMR-3GEN;FEDER;"Rue Jacques Chaminade, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2015;"Jeudi 18 septembre 2014";"Samedi 31 décembre 2016";"Moins de 50 000 €";12137,00;67341,00;18,02;"Innovation et compétitivité";64;;INOVEOS;"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"Dans le cadre de l'opération, il est précisé que l'emblème de l'Union européenne sera présent sur le document transmis par le cabinet ADT Consult. Par ailleurs, une information est faite aux personnels intérimaires recrutés sur les missions de clôture du programme 2007-2013 ainsi que sur le  financement de leurs rémunérations par les fonds européens.";0,00;0,00;0,00;0,00;12137,00;18,02;0,00;0,00;0,00;0,00;43067,00;63,95;"Jeudi 16 mai 2024"
2217620;"Travaux de maitrise de l'énergie action 2 CCAS de Chabrignac";FEDER;"19350 Chabrignac, France";France;Corrèze;Limousin;2016;"Mardi 28 avril 2015";"Dimanche 31 décembre 2017";"Entre 50 000 et 100 000 €";96193,00;240483,97;40,00;"Énergie et environnement";13;;"CENTRE COMMUNAL D'ACTION SOCIALE";"CI01_013 - Rénovation en vue d'accroître l'efficacité énergétique des infrastructures publiques, projets de démonstration et actions de soutien";;"Restructuration rénovation des bâtiments de l'EHPAD les Hortensias afin d'optimiser les consommations énergiques des bâtiments existants. Suite au résultat_x000D_
du diagnostic et de l'étude de faisabilité énergétique. Avec un bouquet de travaux dont l'action 2 :  Remplacement des menuiseries existantes et isolation du plancher haut du vide sanitaire. L'objectif serait une économie de 375 683 kWhep/an sur la consommation d'énergie primaire et de 136,1_x000D_
tonnes équivalent CO2 évitées";0,00;0,00;0,00;0,00;24048,00;10,00;0,00;0,00;120242,97;50,00;0,00;0,00;"Jeudi 16 mai 2024"
2029720;"Projet ""e.patient"" et prototype plateforme numérique connecté";FEDER;"Imp. des Cedres, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2015;"Mercredi 1 janvier 2014";"Samedi 31 décembre 2016";"Entre 200 000 et 500 000 €";200000,00;550802,00;36,31;"Numérique et très haut débit";80;;"CENTRE MEDICO-CHIRURGICAL LES CEDRES";"CI01_080 - Services et applications en matière d'inclusion en ligne, d'accessibilité en ligne, d’apprentissage et d’éducation en ligne, culture numérique";;"Le projet e-patient s'inscrit dans le cadre du programme national Hôpital Numérique qui vise à amener l'ensemble des établissements de santé à un niveau de maturité de leurs systèmes d'information suffisant pour améliorer significativement la qualité, la sécurité des soins et la performance liées aux processus de soins._x000D_
La plateforme numérique pilote répond aux obligations, fixées pour les établissements de santé dans le cadre de l'information des  usagers, de collecter toutes les informations les concernant, les hiérarchiser, les classer, leur donner une durée de vie et les archiver le cas échéant.";0,00;0,00;189078,00;34,33;0,00;0,00;0,00;0,00;0,00;0,00;161724,00;29,36;"Jeudi 16 mai 2024"
2033420;"Développemen,t d'une tête de bucheronnage polyvalente pour le petit bois energie -DE";FEDER;"rue des hêtres, 19800 Saint-Priest-de-Gimel, France";France;Corrèze;Limousin;2015;"Samedi 16 mai 2015";"Dimanche 31 décembre 2017";"Moins de 50 000 €";36398,00;161770,00;22,50;"Innovation et compétitivité";64;;"EQUIP FORET";"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"Le programme de recherche s'articule en 4 tâches, à partir du 11 mai 2015, jusqu'au 31 mai 2018 :_x000D_
- 1. Recherche et développement d'un accumulateur et d'un double système de coupe sécateur pour les têtes SIFOR existantes (7 mois depuis le démarrage)_x000D_
- 2. Développemen du système double coupe et guide-chaîne automatisé (10 mois depuis le démarrage)_x000D_
- 3. Fabrication du prototype, essais et mise au point (14 mois du 31 mars 2016 au 31 mai 2017)_x000D_
- 4. Développement commercial en France puis à l'export (du 31 mai 2017 au 31 mai 2018)_x000D_
_x000D_
Les dépenses de la partie 4 ne seront pas retenues dans le cadre de ce projet._x000D_
_x000D_
En parallèle, Equip Forêt choisira les sous-traitants en chaudronnerie, usinage, dispositif électrique et fournisseurs de pièces";0,00;0,00;0,00;0,00;36398,00;22,50;0,00;0,00;0,00;0,00;88974,00;55,00;"Jeudi 16 mai 2024"
2061420;"Aménagement de la place de la mairie (place du 19 octobre)";FEDER;"33 Place du Dix Neuf Octobre, 19110 Bort-les-Orgues, France";France;Corrèze;Limousin;2016;"Lundi 7 septembre 2015";"Lundi 29 février 2016";"Entre 50 000 et 100 000 €";81901,50;327606,00;25,00;"Urbain et rural";95;;"COMMUNE DE BORT LES ORGUES";"CI01_095 - Développement et promotion des services culturels et patrimoniaux publics";;"Cette action d'aménagement de la place de la mairie, vise une approche globale d'aménagement du territoire de centre bourg valorisé dans un projet structurant. Ces investissements ont été réfléchis dans leur globalité et dans un ensemble constructif de valorisation de la ville centre en aménageant l'une des voies d'accès principal au Centre ville et aux infrastructures de la ville.";0,00;0,00;0,00;0,00;60181,23;18,37;120000,00;36,63;65523,27;20,00;0,00;0,00;"Jeudi 16 mai 2024"
2062420;"réalisation de travaux de gestion site du Suc au May";FEDER;"Bourg, 19390 Chaumeil, France";France;Corrèze;Limousin;2016;"Dimanche 1 novembre 2015";"Dimanche 31 mars 2019";"Moins de 50 000 €";5224,00;20896,00;25,00;"Énergie et environnement";85;;"COMMUNE DE CHAUMEIL";"CI01_085 - Protection et amélioration de la biodiversité, protection de la nature et infrastructure verte";;"Le site du Suc au May est inclus dans le SIEM ""Landes et hêtraies des Monédières"" (charte en cours de validation 2016-2028). Il est en partie inclus dans le site Natura 2000 ""landes des Monédières"" et fait l'objet d'un projet d'aménagement global alliant protection du patrimoine naturel, agriculture et tourisme._x000D_
e projet nécessite un broyage de restauration de la lande sur 4 ha, ainsi que la pose de clôtures, portails et portillons.";0,00;0,00;5224,00;25,00;6269,00;30,00;0,00;0,00;4179,00;20,00;0,00;0,00;"Jeudi 16 mai 2024"
2062620;"Aménagement de la rue Jean Cocteau";FEDER;"33 Place du Dix Neuf Octobre, 19110 Bort-les-Orgues, France";France;Corrèze;Limousin;2016;"Lundi 7 septembre 2015";"Lundi 29 février 2016";"Moins de 50 000 €";35168,00;140672,13;25,00;"Urbain et rural";95;;"COMMUNE DE BORT LES ORGUES";"CI01_095 - Développement et promotion des services culturels et patrimoniaux publics";;"Cette action d'aménagement de la rue jean Cocteau, vise une approche globale d'aménagement du territoire de centre bourg valorisé dans un projet structurant. Ces investissements ont été réfléchis dans leur globalité et dans un ensemble constructif de valorisation de la ville centre en aménageant l'une des voies d'accès principal au Centre ville et aux infrastructures de la ville.";0,00;0,00;0,00;0,00;28134,00;20,00;19864,00;14,12;57506,13;40,88;0,00;0,00;"Jeudi 16 mai 2024"
PFEA480017CR0720076;"Modernisation de bassins d'élevage piscicole (nouvel aquaculteur)";FEAMP;"19230 Ségur-le-Château, France";France;Corrèze;Limousin;2018;"Samedi 1 avril 2017";"Vendredi 30 novembre 2018";"Moins de 50 000 €";7624,05;20330,80;37,50;"Pêche et aquaculture";;;Particulier;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Jeudi 16 mai 2024"
